DIAGNOSIS,Incidence,Mortality,SRR
S40.022A,376,6,0.984042553
S40.029A,57,3,0.947368421
S40.211A,938,20,0.978678038
S40.212A,1023,27,0.973607038
S40.219A,49,0,1
S40.221A,2,0,1
S40.251A,7,0,1
S40.252A,5,0,1
S40.261A,4,0,1
S40.262A,7,0,1
S40.269A,1,0,1
S40.271A,1,0,1
S40.272A,2,0,1
S40.811A,1159,22,0.981018119
S40.812A,1266,17,0.98657188
S40.819A,80,1,0.9875
S40.821A,9,0,1
S40.822A,10,0,1
S40.851A,4,0,1
S40.852A,10,0,1
S40.859A,2,0,1
S40.861A,57,0,1
S40.862A,48,0,1
S40.869A,4,0,1
S40.871A,6,0,1
S40.872A,6,0,1
S40.911A,4,0,1
S40.912A,1,0,1
S40.921A,5,0,1
S40.922A,10,0,1
S40.929A,1,0,1
S41.001A,78,6,0.923076923
S41.002A,93,7,0.924731183
S41.009A,16,0,1
S41.011A,335,16,0.952238806
S41.012A,366,5,0.986338798
S41.019A,11,0,1
S41.021A,18,0,1
S41.022A,19,1,0.947368421
S41.029A,1,0,1
S41.031A,61,4,0.93442623
S41.032A,70,4,0.942857143
S41.039A,2,0,1
S41.041A,37,1,0.972972973
S41.042A,43,3,0.930232558
S41.051A,9,0,1
S41.052A,6,0,1
S41.101A,155,6,0.961290323
S41.102A,151,10,0.933774834
S41.109A,14,0,1
S41.111A,669,26,0.961136024
S41.112A,856,19,0.977803738
S41.119A,55,1,0.981818182
S41.121A,31,2,0.935483871
S41.122A,41,1,0.975609756
S41.131A,94,7,0.925531915
S41.132A,115,6,0.947826087
S41.139A,8,0,1
S41.141A,34,1,0.970588235
S41.142A,41,0,1
S41.149A,2,0,1
S41.151A,60,1,0.983333333
S41.152A,36,2,0.944444444
S41.159A,3,0,1
S42.001A,798,60,0.92481203
S42.001B,17,2,0.882352941
S42.002A,984,73,0.925813008
S42.002B,17,1,0.941176471
S42.009A,61,6,0.901639344
S42.011A,54,1,0.981481481
S42.011B,3,0,1
S42.012A,77,1,0.987012987
S42.012B,3,2,0.333333333
S42.013A,4,0,1
S42.013B,1,0,1
S42.014A,3,0,1
S42.015A,2,0,1
S42.017A,16,1,0.9375
S42.017B,2,0,1
S42.018A,13,0,1
S42.019A,1,0,1
S42.021A,575,26,0.954782609
S42.021B,9,0,1
S42.022A,720,18,0.975
S42.022B,11,0,1
S42.023A,10,1,0.9
S42.024A,84,4,0.952380952
S42.025A,116,4,0.965517241
S42.026A,2,0,1
S42.031A,371,16,0.956873315
S42.031B,11,0,1
S42.032A,406,14,0.965517241
S42.032B,12,2,0.833333333
S42.033A,4,0,1
S42.034A,77,2,0.974025974
S42.034B,1,0,1
S42.035A,96,3,0.96875
S42.035B,1,0,1
S42.036A,2,0,1
S42.101A,669,54,0.919282511
S42.101B,25,1,0.96
S42.102A,842,62,0.926365796
S42.102B,27,0,1
S42.109A,69,8,0.884057971
S42.109B,1,0,1
S42.111A,493,19,0.961460446
S42.111B,29,1,0.965517241
S42.112A,649,21,0.967642527
S42.112B,23,1,0.956521739
S42.113A,18,0,1
S42.114A,127,3,0.976377953
S42.114B,3,0,1
S42.115A,145,2,0.986206897
S42.115B,1,0,1
S42.116A,3,0,1
S42.121A,91,2,0.978021978
S42.121B,6,1,0.833333333
S42.122A,122,5,0.959016393
S42.122B,15,0,1
S42.123A,9,0,1
S42.124A,31,3,0.903225806
S42.125A,37,1,0.972972973
S42.125B,1,0,1
S42.126A,1,0,1
S42.131A,106,8,0.924528302
S42.131B,10,0,1
S42.132A,108,1,0.990740741
S42.132B,9,1,0.888888889
S42.133A,5,0,1
S42.134A,19,0,1
S42.134B,3,0,1
S42.135A,16,0,1
S42.136A,1,0,1
S42.141A,134,1,0.992537313
S42.141B,6,0,1
S42.142A,161,2,0.98757764
S42.142B,7,0,1
S42.143A,16,0,1
S42.143B,1,0,1
S42.144A,25,2,0.92
S42.144B,2,0,1
S42.145A,33,1,0.96969697
S42.146A,2,0,1
S42.151A,18,0,1
S42.151B,3,0,1
S42.152A,24,0,1
S42.152B,1,0,1
S42.153A,2,0,1
S42.154A,4,0,1
S42.155A,4,0,1
S42.155B,1,0,1
S42.191A,110,7,0.936363636
S42.191B,7,0,1
S42.192A,155,6,0.961290323
S42.192B,8,0,1
S42.199A,1,0,1
S42.201A,219,13,0.940639269
S42.201B,9,2,0.777777778
S42.202A,234,11,0.952991453
S42.202B,16,1,0.9375
S42.209A,3,0,1
S42.211A,92,3,0.967391304
S42.211B,3,1,0.666666667
S42.212A,113,4,0.96460177
S42.212B,4,0,1
S42.213A,4,0,1
S42.214A,10,0,1
S42.215A,13,0,1
S42.215B,1,0,1
S42.221A,13,0,1
S42.221B,1,0,1
S42.222A,17,0,1
S42.222B,1,0,1
S42.224A,3,0,1
S42.225A,2,0,1
S42.225B,1,0,1
S42.231A,17,0,1
S42.232A,13,0,1
S42.239A,1,0,1
S42.241A,9,0,1
S42.242A,14,0,1
S42.242B,2,0,1
S42.249A,1,0,1
S42.251A,129,1,0.992248062
S42.251B,8,1,0.875
S42.252A,152,4,0.973684211
S42.252B,8,0,1
S42.253A,11,0,1
S42.254A,39,0,1
S42.255A,38,1,0.973684211
S42.256A,3,0,1
S42.261A,17,0,1
S42.261B,2,0,1
S42.262A,10,0,1
S42.262B,1,0,1
S42.264A,3,0,1
S42.291A,220,10,0.954545455
S42.291B,14,1,0.928571429
S42.292A,238,13,0.945378151
S42.292B,19,3,0.842105263
S42.293A,8,1,0.875
S42.294A,23,0,1
S42.294B,1,0,1
S42.295A,20,0,1
S42.295B,1,0,1
S42.301A,278,31,0.888489209
S42.301B,23,8,0.652173913
S42.302A,295,35,0.881355932
S42.302B,52,7,0.865384615
S42.309A,15,2,0.866666667
S42.311A,1,0,1
S42.321A,29,0,1
S42.321B,9,1,0.888888889
S42.322A,26,3,0.884615385
S42.322B,2,0,1
S42.325A,2,0,1
S42.331A,8,0,1
S42.331B,4,1,0.75
S42.332A,17,1,0.941176471
S42.332B,1,0,1
S42.334A,2,0,1
S42.335A,2,0,1
S42.341A,15,0,1
S42.342A,6,0,1
S42.342B,1,0,1
S42.351A,112,4,0.964285714
S42.351B,38,4,0.894736842
S42.352A,111,10,0.90990991
S42.352B,41,4,0.902439024
S42.353A,6,0,1
S42.354A,3,1,0.666666667
S42.355A,2,0,1
S42.355B,1,0,1
S42.361A,7,1,0.857142857
S42.361B,2,0,1
S42.362A,8,0,1
S42.362B,2,0,1
S42.391A,24,3,0.875
S42.391B,5,0,1
S42.392A,26,2,0.923076923
S42.392B,8,0,1
S42.399A,1,0,1
S42.401A,125,11,0.912
S42.401B,46,10,0.782608696
S42.402A,126,7,0.944444444
S42.402B,71,11,0.845070423
S42.409A,14,0,1
S42.409B,5,1,0.8
S42.411A,37,1,0.972972973
S42.411B,13,4,0.692307692
S42.412A,45,2,0.955555556
S42.412B,11,1,0.909090909
S42.413A,2,0,1
S42.413B,1,0,1
S42.414A,10,0,1
S42.415A,7,0,1
S42.415B,1,0,1
S42.421A,15,1,0.933333333
S42.421B,8,1,0.875
S42.422A,8,1,0.875
S42.422B,11,0,1
S42.424A,1,0,1
S42.431A,10,0,1
S42.431B,7,0,1
S42.432A,21,0,1
S42.432B,11,0,1
S42.434A,2,0,1
S42.435A,2,0,1
S42.441A,21,0,1
S42.441B,13,0,1
S42.442A,20,0,1
S42.442B,13,0,1
S42.444A,2,0,1
S42.445A,5,1,0.8
S42.445B,1,0,1
S42.447B,1,0,1
S42.451A,32,1,0.96875
S42.451B,4,0,1
S42.452A,31,0,1
S42.452B,15,1,0.933333333
S42.453A,4,0,1
S42.454B,2,0,1
S42.455A,2,0,1
S42.461A,12,1,0.916666667
S42.461B,5,0,1
S42.462A,15,1,0.933333333
S42.462B,12,0,1
S42.471A,1,0,1
S42.471B,2,0,1
S42.472A,4,0,1
S42.472B,5,0,1
S42.474A,1,0,1
S42.491A,25,2,0.92
S42.491B,26,0,1
S42.492A,32,1,0.96875
S42.492B,29,1,0.965517241
S42.493A,2,0,1
S42.495A,3,0,1
S42.90XA,3,0,1
S42.90XB,1,0,1
S42.91XA,71,4,0.943661972
S42.91XB,1,1,0
S42.92XA,57,0,1
S42.92XB,2,0,1
S43.001A,31,1,0.967741935
S43.002A,23,0,1
S43.003A,3,0,1
S43.004A,168,5,0.970238095
S43.005A,181,4,0.977900552
S43.006A,23,1,0.956521739
S43.011A,6,0,1
S43.012A,1,0,1
S43.014A,99,0,1
S43.015A,90,1,0.988888889
S43.016A,5,0,1
S43.021A,5,0,1
S43.022A,2,0,1
S43.024A,14,0,1
S43.025A,12,0,1
S43.026A,1,0,1
S43.031A,8,0,1
S43.032A,4,0,1
S43.033A,1,0,1
S43.034A,11,0,1
S43.035A,5,0,1
S43.036A,2,0,1
S43.082A,5,0,1
S43.084A,37,0,1
S43.085A,41,1,0.975609756
S43.086A,2,0,1
S43.101A,240,0,1
S43.102A,205,2,0.990243902
S43.109A,24,1,0.958333333
S43.111A,10,0,1
S43.112A,14,0,1
S43.119A,1,0,1
S43.121A,11,0,1
S43.122A,5,0,1
S43.131A,1,0,1
S43.132A,1,0,1
S43.141A,3,0,1
S43.151A,5,0,1
S43.152A,3,0,1
S43.201A,5,0,1
S43.202A,4,0,1
S43.204A,14,0,1
S43.205A,14,0,1
S43.206A,3,0,1
S43.211A,2,0,1
S43.212A,2,0,1
S43.214A,3,0,1
S43.215A,3,0,1
S43.221A,2,0,1
S43.222A,1,0,1
S43.224A,5,1,0.8
S43.225A,9,0,1
S43.304A,1,0,1
S43.311A,1,0,1
S43.312A,1,0,1
S43.314A,3,0,1
S43.315A,3,1,0.666666667
S43.394A,2,0,1
S43.395A,1,0,1
S43.401A,49,0,1
S43.402A,54,0,1
S43.409A,9,0,1
S43.421A,24,0,1
S43.422A,10,0,1
S43.429A,1,0,1
S43.431A,26,0,1
S43.432A,26,0,1
S43.439A,4,0,1
S43.491A,24,0,1
S43.492A,19,0,1
S43.50XA,21,0,1
S43.51XA,58,0,1
S43.52XA,56,0,1
S43.61XA,2,0,1
S43.80XA,1,0,1
S43.81XA,7,0,1
S43.82XA,8,0,1
S44.01XA,59,0,1
S44.02XA,42,0,1
S44.11XA,41,0,1
S44.12XA,27,0,1
S44.21XA,71,0,1
S44.22XA,54,0,1
S44.31XA,6,0,1
S44.32XA,5,0,1
S44.40XA,1,0,1
S44.41XA,4,0,1
S44.42XA,1,0,1
S44.51XA,2,0,1
S44.52XA,2,0,1
S44.8X1A,4,0,1
S44.8X2A,3,0,1
S44.90XA,2,0,1
S44.91XA,6,0,1
S44.92XA,8,0,1
S45.001A,12,0,1
S45.002A,5,0,1
S45.009A,2,0,1
S45.011A,8,1,0.875
S45.012A,11,1,0.909090909
S45.091A,12,2,0.833333333
S45.092A,6,0,1
S45.101A,15,1,0.933333333
S45.102A,17,3,0.823529412
S45.109A,3,0,1
S45.111A,54,4,0.925925926
S45.112A,47,3,0.936170213
S45.119A,1,0,1
S45.191A,29,2,0.931034483
S45.192A,21,0,1
S45.199A,1,0,1
S45.201A,3,0,1
S45.202A,1,0,1
S45.211A,32,1,0.96875
S45.212A,33,0,1
S45.219A,1,0,1
S45.291A,8,0,1
S45.292A,4,0,1
S45.311A,5,0,1
S45.312A,8,0,1
S45.801A,2,0,1
S45.802A,2,0,1
S45.811A,10,0,1
S45.812A,12,0,1
S45.891A,6,1,0.833333333
S45.892A,2,0,1
S45.901A,1,0,1
S45.902A,1,0,1
S45.911A,3,0,1
S45.912A,10,1,0.9
S45.991A,2,0,1
S45.992A,1,0,1
S46.001A,24,0,1
S46.002A,18,0,1
S46.009A,11,0,1
S46.011A,120,0,1
S46.012A,92,0,1
S46.019A,4,0,1
S46.021A,2,0,1
S46.022A,6,0,1
S46.091A,7,0,1
S46.092A,2,0,1
S46.102A,1,0,1
S46.111A,11,0,1
S46.112A,14,0,1
S46.121A,6,0,1
S46.122A,6,0,1
S46.129A,1,0,1
S46.191A,4,0,1
S46.201A,3,0,1
S46.202A,1,0,1
S46.209A,3,0,1
S46.211A,38,0,1
S46.212A,35,0,1
S46.219A,11,0,1
S46.221A,58,1,0.982758621
S46.222A,46,1,0.97826087
S46.229A,2,0,1
S46.291A,12,0,1
S46.292A,4,0,1
S46.301A,1,0,1
S46.302A,2,0,1
S46.309A,3,0,1
S46.311A,10,0,1
S46.312A,13,0,1
S46.319A,2,0,1
S46.321A,57,1,0.98245614
S46.322A,53,1,0.981132075
S46.329A,1,0,1
S46.391A,10,0,1
S46.392A,6,1,0.833333333
S46.801A,1,0,1
S46.809A,1,0,1
S46.811A,43,0,1
S46.812A,48,0,1
S46.819A,2,0,1
S46.821A,33,0,1
S46.822A,33,0,1
S46.829A,1,0,1
S46.891A,4,0,1
S46.892A,4,0,1
S46.901A,5,0,1
S46.902A,5,0,1
S46.909A,2,0,1
S46.911A,67,0,1
S46.912A,46,0,1
S46.919A,11,0,1
S46.921A,16,1,0.9375
S46.922A,14,2,0.857142857
S46.991A,5,0,1
S46.992A,2,0,1
S46.999A,2,0,1
S47.1XXA,16,0,1
S47.2XXA,9,0,1
S47.9XXA,1,0,1
S48.011A,3,0,1
S48.012A,1,0,1
S48.021A,1,0,1
S48.111A,3,0,1
S48.112A,1,0,1
S48.122A,1,0,1
S48.911A,1,0,1
S48.912A,2,1,0.5
S48.921A,1,0,1
S48.922A,2,0,1
S49.001A,1,0,1
S49.002A,2,0,1
S49.012A,1,0,1
S49.091A,3,0,1
S49.092A,1,0,1
S49.102A,2,1,0.5
S49.191A,1,0,1
S49.192A,1,0,1
S49.80XA,1,0,1
S49.81XA,13,0,1
S49.82XA,15,0,1
S49.90XA,30,2,0.933333333
S49.91XA,88,0,1
S49.92XA,87,1,0.988505747
S50.00XA,20,0,1
S50.01XA,197,0,1
S50.02XA,215,1,0.995348837
S50.10XA,15,0,1
S50.11XA,186,5,0.97311828
S50.12XA,201,2,0.990049751
S50.311A,1019,15,0.985279686
S50.312A,1095,12,0.989041096
S50.319A,62,0,1
S50.321A,2,0,1
S50.322A,4,0,1
S50.351A,7,0,1
S50.352A,10,0,1
S50.361A,12,0,1
S50.362A,6,0,1
S50.369A,1,0,1
S50.371A,1,0,1
S50.372A,1,0,1
S50.811A,958,11,0.988517745
S50.812A,1043,15,0.985618408
S50.819A,58,0,1
S50.821A,6,0,1
S50.822A,7,0,1
S50.829A,1,0,1
S50.851A,23,0,1
S50.852A,21,1,0.952380952
S50.859A,6,0,1
S50.861A,29,0,1
S50.862A,31,1,0.967741935
S50.871A,9,0,1
S50.872A,6,0,1
S50.901A,4,0,1
S50.902A,3,0,1
S50.911A,8,0,1
S50.912A,8,0,1
S51.001A,77,1,0.987012987
S51.002A,72,1,0.986111111
S51.009A,11,0,1
S51.011A,769,22,0.971391417
S51.012A,844,23,0.972748815
S51.019A,36,3,0.916666667
S51.021A,46,1,0.97826087
S51.022A,51,0,1
S51.029A,1,0,1
S51.031A,42,0,1
S51.032A,41,0,1
S51.039A,2,1,0.5
S51.041A,16,1,0.9375
S51.042A,21,1,0.952380952
S51.051A,13,0,1
S51.052A,11,0,1
S51.801A,137,4,0.97080292
S51.802A,157,3,0.98089172
S51.809A,10,0,1
S51.811A,1176,14,0.988095238
S51.812A,1793,18,0.989960959
S51.819A,61,1,0.983606557
S51.821A,80,0,1
S51.822A,112,1,0.991071429
S51.829A,1,0,1
S51.831A,68,3,0.955882353
S51.832A,93,5,0.946236559
S51.839A,2,0,1
S51.841A,38,0,1
S51.842A,42,1,0.976190476
S51.851A,110,0,1
S51.852A,97,0,1
S51.859A,3,0,1
S52.001A,42,2,0.952380952
S52.001B,19,0,1
S52.001C,5,0,1
S52.002A,60,1,0.983333333
S52.002B,28,2,0.928571429
S52.002C,2,0,1
S52.009A,6,0,1
S52.021A,159,6,0.962264151
S52.021B,59,2,0.966101695
S52.021C,9,0,1
S52.022A,184,6,0.967391304
S52.022B,82,3,0.963414634
S52.022C,13,0,1
S52.023A,15,0,1
S52.023C,1,0,1
S52.024A,13,0,1
S52.024B,2,0,1
S52.025A,16,0,1
S52.025B,3,0,1
S52.026A,1,0,1
S52.031A,20,0,1
S52.031B,15,0,1
S52.031C,2,0,1
S52.032A,30,1,0.966666667
S52.032B,8,0,1
S52.032C,2,0,1
S52.033A,1,1,0
S52.035A,4,0,1
S52.035B,1,0,1
S52.041A,99,2,0.97979798
S52.041B,8,0,1
S52.041C,1,0,1
S52.042A,112,1,0.991071429
S52.042B,14,1,0.928571429
S52.042C,1,0,1
S52.043A,5,0,1
S52.044A,13,0,1
S52.044B,2,0,1
S52.045A,19,0,1
S52.045B,1,0,1
S52.091A,13,1,0.923076923
S52.091B,3,0,1
S52.091C,1,0,1
S52.092A,18,0,1
S52.092B,8,0,1
S52.092C,2,0,1
S52.101A,25,0,1
S52.101B,14,0,1
S52.101C,5,1,0.8
S52.102A,25,1,0.96
S52.102B,19,0,1
S52.102C,4,0,1
S52.109A,3,0,1
S52.112A,1,0,1
S52.121A,209,2,0.990430622
S52.121B,26,0,1
S52.121C,8,0,1
S52.122A,223,2,0.99103139
S52.122B,44,2,0.954545455
S52.122C,5,0,1
S52.123A,23,0,1
S52.124A,62,1,0.983870968
S52.124B,3,0,1
S52.124C,1,0,1
S52.125A,75,1,0.986666667
S52.125B,7,0,1
S52.126A,6,1,0.833333333
S52.131A,40,2,0.95
S52.131B,7,0,1
S52.131C,3,0,1
S52.132A,40,0,1
S52.132B,13,0,1
S52.133A,1,0,1
S52.134A,20,0,1
S52.134B,1,0,1
S52.135A,18,0,1
S52.135B,1,0,1
S52.136A,1,0,1
S52.181A,5,2,0.6
S52.181B,5,1,0.8
S52.181C,1,0,1
S52.182A,9,0,1
S52.182B,4,0,1
S52.201A,316,23,0.92721519
S52.201B,143,11,0.923076923
S52.201C,18,1,0.944444444
S52.202A,440,14,0.968181818
S52.202B,148,4,0.972972973
S52.202C,8,0,1
S52.209A,35,1,0.971428571
S52.209B,4,0,1
S52.211A,1,0,1
S52.212A,1,0,1
S52.221A,13,0,1
S52.221B,5,0,1
S52.221C,1,0,1
S52.222A,34,0,1
S52.222B,12,0,1
S52.222C,2,1,0.5
S52.224A,3,0,1
S52.224B,1,0,1
S52.225A,1,0,1
S52.225B,1,0,1
S52.231A,19,0,1
S52.231B,7,0,1
S52.231C,1,1,0
S52.232A,22,1,0.954545455
S52.232B,11,2,0.818181818
S52.232C,1,0,1
S52.233A,1,0,1
S52.234A,5,0,1
S52.234B,1,0,1
S52.235A,2,0,1
S52.241A,1,0,1
S52.242A,2,0,1
S52.242B,2,0,1
S52.245A,1,0,1
S52.251A,120,3,0.975
S52.251B,65,6,0.907692308
S52.251C,11,2,0.818181818
S52.252A,134,3,0.97761194
S52.252B,74,3,0.959459459
S52.252C,10,0,1
S52.253A,3,0,1
S52.253B,1,0,1
S52.254A,5,1,0.8
S52.255A,6,0,1
S52.255B,3,0,1
S52.255C,1,0,1
S52.256A,1,0,1
S52.261A,11,0,1
S52.261B,9,0,1
S52.261C,1,0,1
S52.262A,17,1,0.941176471
S52.262B,4,0,1
S52.262C,4,0,1
S52.271A,28,1,0.964285714
S52.271B,8,0,1
S52.271C,3,0,1
S52.272A,40,0,1
S52.272B,24,2,0.916666667
S52.272C,8,0,1
S52.279A,1,0,1
S52.279B,1,0,1
S52.281B,2,1,0.5
S52.282A,2,0,1
S52.291A,25,2,0.92
S52.291B,9,1,0.888888889
S52.291C,2,0,1
S52.292A,38,0,1
S52.292B,9,0,1
S52.292C,3,0,1
S52.301A,154,7,0.954545455
S52.301B,53,2,0.962264151
S52.301C,5,0,1
S52.302A,207,3,0.985507246
S52.302B,56,3,0.946428571
S52.302C,6,1,0.833333333
S52.309A,21,0,1
S52.309B,2,0,1
S52.321A,23,2,0.913043478
S52.321B,6,1,0.833333333
S52.321C,1,0,1
S52.322A,31,1,0.967741935
S52.322B,4,0,1
S52.322C,2,0,1
S52.325A,2,0,1
S52.331A,8,0,1
S52.331B,4,1,0.75
S52.332A,14,0,1
S52.332B,4,0,1
S52.333A,1,0,1
S52.334A,1,0,1
S52.335B,1,0,1
S52.342A,1,0,1
S52.343A,1,0,1
S52.351A,83,1,0.987951807
S52.351B,45,4,0.911111111
S52.351C,8,3,0.625
S52.352A,94,0,1
S52.352B,54,3,0.944444444
S52.352C,12,1,0.916666667
S52.353A,2,0,1
S52.353B,1,0,1
S52.354B,1,0,1
S52.355A,2,0,1
S52.361A,6,0,1
S52.361B,2,0,1
S52.362A,6,1,0.833333333
S52.362B,2,0,1
S52.362C,1,0,1
S52.363A,1,0,1
S52.371A,44,0,1
S52.371B,11,1,0.909090909
S52.371C,1,0,1
S52.372A,41,1,0.975609756
S52.372B,19,1,0.947368421
S52.372C,1,0,1
S52.379A,1,0,1
S52.382A,1,0,1
S52.391A,19,4,0.789473684
S52.391B,7,0,1
S52.391C,2,0,1
S52.392A,16,0,1
S52.392B,9,1,0.888888889
S52.501A,676,21,0.968934911
S52.501B,74,6,0.918918919
S52.501C,11,0,1
S52.502A,688,23,0.966569767
S52.502B,105,6,0.942857143
S52.502C,12,0,1
S52.509A,27,3,0.888888889
S52.509B,4,0,1
S52.511A,180,7,0.961111111
S52.511B,10,1,0.9
S52.511C,2,0,1
S52.512A,190,1,0.994736842
S52.512B,14,0,1
S52.512C,3,0,1
S52.513A,14,0,1
S52.514A,74,1,0.986486486
S52.514B,1,0,1
S52.515A,74,1,0.986486486
S52.515B,2,0,1
S52.516A,6,0,1
S52.521A,3,0,1
S52.522A,3,0,1
S52.529A,2,0,1
S52.531A,56,0,1
S52.531B,4,1,0.75
S52.532A,56,1,0.982142857
S52.532B,3,0,1
S52.532C,1,0,1
S52.539A,1,0,1
S52.541A,3,0,1
S52.542A,8,0,1
S52.551A,62,1,0.983870968
S52.551B,6,0,1
S52.551C,2,0,1
S52.552A,68,1,0.985294118
S52.552B,9,0,1
S52.552C,1,0,1
S52.559A,2,0,1
S52.561A,9,0,1
S52.562A,16,0,1
S52.571A,419,3,0.992840095
S52.571B,39,2,0.948717949
S52.571C,6,0,1
S52.572A,463,8,0.982721382
S52.572B,39,1,0.974358974
S52.572C,5,0,1
S52.579A,13,1,0.923076923
S52.579B,1,0,1
S52.591A,112,3,0.973214286
S52.591B,20,1,0.95
S52.591C,2,1,0.5
S52.592A,112,3,0.973214286
S52.592B,29,2,0.931034483
S52.592C,3,0,1
S52.599A,1,0,1
S52.601A,299,7,0.976588629
S52.601B,79,2,0.974683544
S52.601C,14,0,1
S52.602A,275,12,0.956363636
S52.602B,112,4,0.964285714
S52.602C,17,0,1
S52.609A,27,0,1
S52.609B,3,0,1
S52.611A,628,12,0.98089172
S52.611B,70,1,0.985714286
S52.611C,1,0,1
S52.612A,750,5,0.993333333
S52.612B,85,1,0.988235294
S52.612C,5,0,1
S52.613A,89,1,0.988764045
S52.613B,5,0,1
S52.614A,120,2,0.983333333
S52.614B,2,0,1
S52.614C,2,0,1
S52.615A,113,1,0.991150442
S52.615B,2,0,1
S52.616A,8,0,1
S52.621A,2,0,1
S52.691A,57,1,0.98245614
S52.691B,26,2,0.923076923
S52.691C,6,1,0.833333333
S52.692A,57,3,0.947368421
S52.692B,39,1,0.974358974
S52.692C,9,0,1
S52.90XA,12,3,0.75
S52.90XB,3,0,1
S52.91XA,163,20,0.877300613
S52.91XB,45,6,0.866666667
S52.91XC,8,2,0.75
S52.92XA,175,15,0.914285714
S52.92XB,54,5,0.907407407
S52.92XC,5,0,1
S53.001A,4,0,1
S53.002A,3,0,1
S53.004A,14,0,1
S53.005A,19,0,1
S53.006A,3,0,1
S53.012A,1,0,1
S53.014A,1,0,1
S53.015A,3,0,1
S53.022A,2,0,1
S53.024A,2,0,1
S53.025A,2,0,1
S53.094A,7,0,1
S53.095A,4,0,1
S53.101A,4,0,1
S53.102A,3,0,1
S53.104A,84,4,0.952380952
S53.105A,111,2,0.981981982
S53.106A,8,0,1
S53.111A,1,0,1
S53.114A,3,0,1
S53.115A,10,0,1
S53.116A,1,0,1
S53.122A,3,0,1
S53.124A,45,1,0.977777778
S53.125A,45,2,0.955555556
S53.126A,1,0,1
S53.131A,1,0,1
S53.134A,2,0,1
S53.135A,3,0,1
S53.144A,7,0,1
S53.145A,6,0,1
S53.146A,1,0,1
S53.191A,3,0,1
S53.192A,1,0,1
S53.194A,7,0,1
S53.195A,8,0,1
S53.20XA,1,0,1
S53.21XA,8,0,1
S53.22XA,15,0,1
S53.30XA,7,0,1
S53.31XA,24,0,1
S53.32XA,24,0,1
S53.401A,14,0,1
S53.402A,7,0,1
S53.409A,1,0,1
S53.411A,1,0,1
S53.412A,1,0,1
S53.421A,3,0,1
S53.422A,2,0,1
S53.431A,19,0,1
S53.432A,24,0,1
S53.441A,24,0,1
S53.442A,38,0,1
S53.491A,15,0,1
S53.492A,19,0,1
S54.00XA,13,0,1
S54.01XA,96,1,0.989583333
S54.02XA,93,0,1
S54.10XA,6,0,1
S54.11XA,93,0,1
S54.12XA,71,0,1
S54.20XA,19,0,1
S54.21XA,90,1,0.988888889
S54.22XA,84,0,1
S54.31XA,5,0,1
S54.32XA,6,0,1
S54.8X1A,12,0,1
S54.8X2A,3,0,1
S54.90XA,1,0,1
S54.91XA,1,0,1
S54.92XA,3,0,1
S55.001A,4,0,1
S55.002A,7,0,1
S55.009A,1,0,1
S55.011A,53,0,1
S55.012A,60,0,1
S55.019A,2,0,1
S55.091A,7,0,1
S55.092A,5,0,1
S55.101A,6,0,1
S55.102A,11,2,0.818181818
S55.109A,1,0,1
S55.111A,60,1,0.983333333
S55.112A,60,1,0.983333333
S55.119A,2,0,1
S55.191A,10,1,0.9
S55.192A,7,1,0.857142857
S55.201A,2,0,1
S55.202A,2,0,1
S55.211A,31,0,1
S55.212A,34,0,1
S55.291A,4,0,1
S55.292A,3,0,1
S55.811A,6,0,1
S55.812A,10,0,1
S55.819A,1,0,1
S55.892A,2,0,1
S55.901A,4,1,0.75
S55.902A,2,0,1
S55.911A,8,0,1
S55.912A,4,0,1
S55.992A,1,0,1
S56.001A,2,0,1
S56.011A,1,0,1
S56.012A,1,0,1
S56.021A,7,0,1
S56.022A,16,0,1
S56.091A,1,0,1
S56.092A,1,0,1
S56.106A,1,0,1
S56.109A,1,0,1
S56.111A,1,0,1
S56.112A,1,0,1
S56.113A,1,0,1
S56.117A,1,0,1
S56.121A,30,0,1
S56.122A,25,0,1
S56.123A,42,0,1
S56.124A,34,0,1
S56.125A,36,0,1
S56.126A,42,0,1
S56.127A,36,0,1
S56.128A,29,0,1
S56.129A,14,0,1
S56.191A,1,0,1
S56.192A,1,0,1
S56.195A,1,0,1
S56.196A,1,0,1
S56.198A,1,0,1
S56.199A,1,0,1
S56.201A,4,0,1
S56.202A,2,0,1
S56.211A,4,0,1
S56.212A,7,0,1
S56.221A,161,1,0.99378882
S56.222A,143,0,1
S56.229A,1,0,1
S56.291A,6,0,1
S56.292A,6,0,1
S56.301A,1,0,1
S56.311A,4,0,1
S56.312A,3,0,1
S56.321A,16,0,1
S56.322A,22,0,1
S56.392A,1,0,1
S56.401A,1,0,1
S56.403A,2,0,1
S56.406A,2,0,1
S56.411A,2,0,1
S56.412A,1,0,1
S56.413A,2,0,1
S56.414A,2,0,1
S56.415A,2,0,1
S56.416A,2,0,1
S56.421A,22,0,1
S56.422A,23,0,1
S56.423A,21,0,1
S56.424A,22,1,0.954545455
S56.425A,26,0,1
S56.426A,25,0,1
S56.427A,19,0,1
S56.428A,17,0,1
S56.429A,8,0,1
S56.492A,1,0,1
S56.493A,2,0,1
S56.494A,2,0,1
S56.495A,1,0,1
S56.496A,2,0,1
S56.498A,1,0,1
S56.502A,3,0,1
S56.511A,7,0,1
S56.512A,7,0,1
S56.521A,83,1,0.987951807
